"subject","predicate","object"
"http://de.dbpedia.org/resource/Doug_Poindexter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/2000/01/rdf-schema#label","Doug Poindexter and the Starlite Wranglers"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/2000/01/rdf-schema#comment","Doug Poindexter and the Starlite Wranglers waren eine US-amerikanische Country-Band. Poindexter und die Starlite Wranglers spielten eine Single bei Sun Records ein."
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1251833"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1251833"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://xmlns.com/foaf/0.1/name","Doug Poindexter and the Starlite Wranglers"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doug_Poindexter_and_the_Starlite_Wranglers"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/wikiPageID",4330916
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/wikiPageRevisionID",154145886
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcs-discography.com/rcs/artist.php?key=poin1000"
"http://de.dbpedia.org/resource/Doug_Poindexter_and_the_Starlite_Wranglers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boptop.se/DougPoindexter.htm"
