"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbrand-Theorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satz_von_Herbrand"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2000/01/rdf-schema#label","Satz von Herbrand"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2000/01/rdf-schema#comment","Der Satz von Herbrand ist ein Satz der mathematischen Logik, der 1930 vom französischen Logiker Jacques Herbrand publiziert wurde. Er macht eine Aussage darüber, wann eine prädikatenlogische Formel allgemeingültig oder erfüllbar ist und erlaubt eine Reduktion auf Allgemeingültigkeit oder Erfüllbarkeit in der Aussagenlogik. Der Satz besagt: Sei eine geschlossene prädikatenlogische Formel.Dann gibt es eine (aus berechenbare) quantorenfreie Formel , sodass gilt: ist eine Tautologie genau dann, wenn es variablenfreie Substitutionsinstanzen von gibt, sodass eine aussagenlogische Tautologie ist."
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1930577"
"http://de.dbpedia.org/resource/Satz_von_Herbrand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_Herbranda"
