"subject","predicate","object"
"http://de.dbpedia.org/resource/Philadelphia,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Bellerby_Wilson__,_Thomas_Bellerby__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Doughty__,_Thomas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Witmer_Stone__,_Witmer__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Witmer_Stone__,_Witmer__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Adam_John_Glossbrenner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alfred_Clarence_Redfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Allison_White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Asa_Packer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charles_Vernon_Culver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Daniel_F._Lafean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Douglas_Hemphill_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edmund_Nelson_Carpenter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Father_John_D’Amico","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Father_John_D’Amico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Fernando_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_Charles_Bunnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_F._Brumm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Nicholas_Eckert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Herman_T._Schneebeli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
