"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2000/01/rdf-schema#label","Ein Jahr vogelfrei!"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2000/01/rdf-schema#comment","Ein Jahr vogelfrei! (Originaltitel: The Big Year) ist eine US-amerikanische Filmkomödie von David Frankel aus dem Jahr 2011. In den Hauptrollen sind Steve Martin, Jack Black und Owen Wilson zu sehen. Der Film basiert auf dem Roman The Big Year: A Tale of Man, Nature and Fowl Obsession von Mark Obmascik. Der Film startete am 14. Juni 2012 in den deutschen Kinos."
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg91k7"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Big_Year"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielki_rok"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Big_Year"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ・ボーイズ_しあわせの鳥を探して"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304692"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Big_Year"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_빅_이어"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1304692"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_anno_da_leoni"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://xmlns.com/foaf/0.1/name","The Big Year"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://xmlns.com/foaf/0.1/name","Ein Jahr vogelfrei!"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Jahr_vogelfrei!"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/wikiPageID",6718736
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/wikiPageRevisionID",142252195
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/22729/EIN-JAHR-VOGELFREI/Kritik/"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://de.dbpedia.org/property/len",101
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Jahr_vogelfrei!?oldid=142252195"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/abstract","Ein Jahr vogelfrei! (Originaltitel: The Big Year) ist eine US-amerikanische Filmkomödie von David Frankel aus dem Jahr 2011. In den Hauptrollen sind Steve Martin, Jack Black und Owen Wilson zu sehen. Der Film basiert auf dem Roman The Big Year: A Tale of Man, Nature and Fowl Obsession von Mark Obmascik. Der Film startete am 14. Juni 2012 in den deutschen Kinos."
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Lawrence_Sher"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Frankel"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Livolsi"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Theodore_Shapiro"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Curtis_Hanson"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Karen_Rosenfelt"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stuart_Cornfeld"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Dennehy"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Owen_Wilson"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rashida_Jones"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Blake_Nelson"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/JoBeth_Williams"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anjelica_Huston"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Parsons"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Black"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Martin"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosamund_Pike"
"http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Howard_Franklin"
"http://de.dbpedia.org/resource/The_Big_Year","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!"
"http://de.wikipedia.org/wiki/Ein_Jahr_vogelfrei!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Jahr_vogelfrei!"
