"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpensonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Grotesk-Ornamentik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Olavsrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Schildknoten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Kategorie:Dekor","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2000/01/rdf-schema#label","Ornament"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elementi_architettonici_decorativi"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ornamenty"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ornament"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ornamentos"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:装飾"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571497"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Apaingarriak"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ornaments"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ornamenty"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장식"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6571497"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2004/02/skos/core#prefLabel","Ornament"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ornamentik"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ornamentik"
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://dbpedia.org/ontology/wikiPageID",459335
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://dbpedia.org/ontology/wikiPageRevisionID",118404903
"http://de.dbpedia.org/resource/Kategorie:Ornament","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ornament?oldid=118404903"
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Labyrinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Initiale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
