"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/2000/01/rdf-schema#label","Kloster Marienthal (Haguenau)"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Marienthal geht auf eine 1240 durch Albert von Hagenau gegründete Einsiedelei zurück. Um 1250 kam eine Klosteranlage hinzu, die ersten Mönche gehörten dem im 13. Jahrhundert gegründeten Orden der Wilhelmiten an. Es liegt im zur französischen Stadt Haguenau gehörenden Teil des Ortes Marienthal, etwa 4 km in südöstlicher Richtung von dieser entfernt. Seit dem Jahr 1617 wirkten Jesuiten in Marienthal, die Betreuung der Wallfahrt endete mit dem Verbot des Jesuitenordens in Frankreich im Jahr 1765. Die Anlage dient noch als Wallfahrtskirche und wird durch Benediktinerinnen betreut."
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Basilique_Notre-Dame_de_Marienthal"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prieuré_de_Marienthal_(France)"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1775631"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775631"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.georss.org/georss/point","48.77972222222222 7.815833333333334"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7797
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.81583
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marienthal_NotreDame14.JPG"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basilica_minor"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_im_Elsass"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Grand_Est"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Haguenau"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerinnenkloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienkloster"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Wilhelmitenkloster"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallfahrtskirche_in_Frankreich"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Marienthal_(Haguenau)"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://dbpedia.org/ontology/wikiPageID",3053534
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://dbpedia.org/ontology/wikiPageRevisionID",158438096
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://decouverte.orgue.free.fr/orgues/marienth.htm"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basiliquemarienthal.fr/"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://de.dbpedia.org/property/ew",7.81583
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://de.dbpedia.org/property/ns",48.7797
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://de.dbpedia.org/property/region","FR-67"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Marienthal_(Haguenau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Marienthal_(Haguenau)?oldid=158438096"
