"subject","predicate","object"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Barong (Mythologie)"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Der Barong ist eine löwenartige Gestalt in der balinesischen Mythologie. Laut der Mythologie ist er der König der guten Geister und sein Erzfeind ist die dämonische Königin Rangda. In Barong-Tänzen wird der Kampf zwischen Barong und Rangda dargestellt."
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バロン_(聖獣)"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204753"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barong_(mythology)"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barong"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barong"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barong"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204753"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jfg1"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barong_(mythologie)"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barong"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barongan_(mitologi)"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barong_and_Kris_dance.jpg"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indonesische_Mythologie"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barong_(Mythologie)"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://dbpedia.org/ontology/wikiPageID",8436861
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",135060917
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barong_(Mythologie)?oldid=135060917"
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://dbpedia.org/ontology/abstract","Der Barong ist eine löwenartige Gestalt in der balinesischen Mythologie. Laut der Mythologie ist er der König der guten Geister und sein Erzfeind ist die dämonische Königin Rangda. In Barong-Tänzen wird der Kampf zwischen Barong und Rangda dargestellt."
"http://de.dbpedia.org/resource/Barong_(Mythologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barong_and_Kris_dance.jpg?width=300"
"http://de.dbpedia.org/resource/Barong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barong_(Mythologie)"
"http://de.wikipedia.org/wiki/Barong_(Mythologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barong_(Mythologie)"
