"subject","predicate","object"
"http://de.dbpedia.org/resource/Staurakios_(Eunuch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Theoktistos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eunuch"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2000/01/rdf-schema#label","Eunuch"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Orang_kasim"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Eunuchi"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:환관"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5110160"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Eunuque"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eunuch"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eunucos"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eunucos"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Eunuchowie"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eunuchs"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Eunuchové"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5110160"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宦官"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ευνούχοι"
"http://de.dbpedia.org/resource/Kategorie:Eunuch","http://www.w3.org/2004/02/skos/core#prefLabel","Eunuch"
