"subject","predicate","object"
"http://de.wikipedia.org/wiki/WHA_1978/79","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WHA_1978/79"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1978/79"
"http://de.dbpedia.org/resource/WHA_1978/79","http://www.w3.org/2000/01/rdf-schema#label","WHA 1978/79"
"http://de.dbpedia.org/resource/WHA_1978/79","http://www.w3.org/2000/01/rdf-schema#comment","Die WHA-Saison 1978/79 war die siebte und letzte Saison der World Hockey Association (WHA). Nachdem die erneuten Verhandlungen mit der National Hockey League gescheitert waren, war die Liga in der Depression. Die Houston Aeros zogen die Konsequenzen aus den finanziellen Schwierigkeiten der Vorsaison und lösten sich im Sommer auf. Weniger Vernunft hatte man bei den Indianapolis Racers. Das Team startete in die Saison und musste nach 25 Spielen den Spielbetrieb einstellen, wodurch die Liga gezwungen war den Spielplan umzustellen. Ein Nachwuchsspieler der Racers, der bei seinen acht Einsätzen drei Vorlagen und drei Tore beigesteuert hatte, wechselte zu den Edmonton Oilers und beflügelte deren Spiel. Sein Name war Wayne Gretzky. Er spielte eine starke Saison und brachte neues Leben in die totg"
"http://de.dbpedia.org/resource/WHA_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Hockey_Association_1978-1979"
"http://de.dbpedia.org/resource/WHA_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jjcy"
"http://de.dbpedia.org/resource/WHA_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978–79_WHA_season"
"http://de.dbpedia.org/resource/WHA_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1978-1979_de_l'AMH"
"http://de.dbpedia.org/resource/WHA_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q838314"
"http://de.dbpedia.org/resource/WHA_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838314"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd","Quarterfinals"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd","Finals"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd","Semifinals"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd1Team","New England Whalers"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Stingers"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Team","Edmonton Oilers"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Team","Winnipeg Jets"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Team","New England Whalers"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Nordiques_de_Québec"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd3Team","Edmonton Oilers"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/rd3Team","Winnipeg Jets"
"http://de.dbpedia.org/resource/WHA_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHA-Saison"
"http://de.dbpedia.org/resource/WHA_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1978"
"http://de.dbpedia.org/resource/WHA_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1979"
"http://de.dbpedia.org/resource/WHA_1978/79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WHA_1978/79"
"http://de.dbpedia.org/resource/WHA_1978/79","http://dbpedia.org/ontology/wikiPageID",3454408
"http://de.dbpedia.org/resource/WHA_1978/79","http://dbpedia.org/ontology/wikiPageRevisionID",153503226
"http://de.dbpedia.org/resource/WHA_1978/79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/wha19731979.html"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/World_Hockey_Association"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/saison",1978
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/AHL_1978/79"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1978/79"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/ligaLogo","Logo World Hockey Association.png"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/IHL_1978/79"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/zweiteLiga","• WHA"
"http://de.dbpedia.org/resource/WHA_1978/79","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WHA_1978/79?oldid=153503226"
"http://de.dbpedia.org/resource/WHA_1978/79","http://dbpedia.org/ontology/abstract","Die WHA-Saison 1978/79 war die siebte und letzte Saison der World Hockey Association (WHA). Nachdem die erneuten Verhandlungen mit der National Hockey League gescheitert waren, war die Liga in der Depression. Die Houston Aeros zogen die Konsequenzen aus den finanziellen Schwierigkeiten der Vorsaison und lösten sich im Sommer auf. Weniger Vernunft hatte man bei den Indianapolis Racers. Das Team startete in die Saison und musste nach 25 Spielen den Spielbetrieb einstellen, wodurch die Liga gezwungen war den Spielplan umzustellen. Ein Nachwuchsspieler der Racers, der bei seinen acht Einsätzen drei Vorlagen und drei Tore beigesteuert hatte, wechselte zu den Edmonton Oilers und beflügelte deren Spiel. Sein Name war Wayne Gretzky. Er spielte eine starke Saison und brachte neues Leben in die totgesagte Liga. Wie in der Vorsaison tourten die Nationalteams aus der Sowjetunion und der Tschechoslowakei durch Nordamerika und bestritt je ein Spiel bei jedem Team der WHA. Da Edmonton seinen Spielplan nicht vollständig auffüllen konnte, bestritten sie ein zusätzliches Spiel gegen Finnland. In den Finalspielen um die Avco World Trophy trafen die Edmonton Oilers auf die Winnipeg Jets. Die Jets waren Außenseiter, doch ihre Erfahrung setzte sich gegen die talentierten Spieler aus Edmonton mit 4–2 durch. Als Edmontons Dave Semenko zwölf Sekunden vor dem Ende des sechsten und letzten Spiels gegen Gary Smith traf, wurde letztmals ein Treffer in der WHA bejubelt. 2.085.574 Zuschauer sahen die 259 Spiele der letzten Saison. Im Schnitt waren das 8.052 pro Spiel, was zur Vorsaison nur einen ganz knappen Rückgang von 200 Zuschauern pro Partie bedeutete. In der NHL war zu dieser Zeit der Zuschauerschnitt auf knapp unter 11.409 zurückgegangen."
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1978/79"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Pacific_Hockey_League_1978/79"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/vorherige","WHA 1977/78"
"http://de.dbpedia.org/resource/AHL_1978/79","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1978/79"
"http://de.dbpedia.org/resource/IHL_1978/79","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1978/79"
"http://de.dbpedia.org/resource/Central_Hockey_League_1978/79","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1978/79"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1978/79","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1978/79"
