"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_Barrowman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael_Barrowman"
"http://de.wikipedia.org/wiki/Michael_Barrowman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michael_Barrowman"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2000/01/rdf-schema#label","Michael Barrowman"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" Ray Barrowman (* 4. Dezember 1968 in Costa Mesa) ist ein ehemaliger US-amerikanischer Schwimmer. Bei den Olympischen Spielen 1988 belegte er noch den vierten Platz über 200 m Brust. Vier Jahre später konnte er dann bei den Olympischen Spielen 1992 in Barcelona über diese Strecke den Olympiasieg feiern. Bei den Weltmeisterschaften 1991 holte er über 200 m Brust ebenfalls den Titel. Über seine Paradestrecke schwamm er zwischen 1989 und 1992 insgesamt sechs Weltrekorde. In den Jahren 1989 und 1990 wurde er zum Weltschwimmer des Jahres gewählt."
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Barrowman"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mike_Barrowman"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724709"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mike_Barrowman"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090sp4"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Barrowman"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q724709"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイク・バローマン"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Barrowman"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mike_Barrowman"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://xmlns.com/foaf/0.1/name","Michael Barrowman"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://xmlns.com/foaf/0.1/name","Barrowman, Michael"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://xmlns.com/foaf/0.1/nick","Barrowman, Mike"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schwimmer"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1968"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1992"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1988"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Schwimmen)"
"http://de.dbpedia.org/resource/Michael_Barrowman","http://xmlns.com/foaf/0.1/surname","Barrowman"
