"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Woodville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers"
"http://de.wikipedia.org/wiki/Richard_Woodville,_1._Earl_Rivers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers"
"http://de.dbpedia.org/resource/Anthony_Woodville,_2._Earl_Rivers","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Richard Woodville, 1. Earl Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2000/01/rdf-schema#comment","Richard Woodville KG eigentlich Richard Wydeville oder Wydville, (* um 1405 in Maidstone; † 12. August 1469 in Kenilworth) war ein englischer Militär und Adliger."
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Woodville"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Woodville,_1st_Earl_Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richard_Woodville_(1e_graaf_van_Rivers)"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_Woodville_(1er_comte_Rivers)"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934384"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q934384"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9mb"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Woodville_(1._hrabia_Rivers)"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・ウッドヴィル_(初代リヴァーズ伯爵)"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Woodville"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://xmlns.com/foaf/0.1/name","Woodville, Richard, 1. Earl Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://xmlns.com/foaf/0.1/name","Woodville, Richard, 1. Earl Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://xmlns.com/foaf/0.1/nick","Wydeville, Richard; Woodville, Richard"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Sir_Richard_Wydeville,_1st_Earl_Rivers,_KG.png"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/elements/1.1/description","englischer Soldat und Adliger"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1469"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Rosenkriegen"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Hosenbandordens"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rochester,_Kent)"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Richard_Woodville,_1._Earl_Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/deathDate",1469-08-12
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/birthDate","1405"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/wikiPageID",3443217
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/wikiPageRevisionID",157822577
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://de.dbpedia.org/property/geburtsdatum","um 1405"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://de.dbpedia.org/property/id",101029939
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://de.dbpedia.org/property/kurzbeschreibung","englischer Soldat und Adliger"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://de.dbpedia.org/property/lemma","Woodville, Richard, first Earl Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://de.dbpedia.org/property/verfasser","Michael Hicks"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://de.dbpedia.org/property/vorgänger","Titel neu geschaffen"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Richard_Woodville,_1._Earl_Rivers?oldid=157822577"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/abstract","Richard Woodville KG eigentlich Richard Wydeville oder Wydville, (* um 1405 in Maidstone; † 12. August 1469 in Kenilworth) war ein englischer Militär und Adliger."
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/activeYearsEndYear","1469"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/activeYearsStartYear","1466"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/activeYearsStartYear","1448"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Anthony_Woodville,_2._Earl_Rivers"
"http://de.dbpedia.org/resource/Richard_Woodville,_1._Earl_Rivers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Sir_Richard_Wydeville,_1st_Earl_Rivers,_KG.png?width=300"
