"subject","predicate","object"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Abou-Nagie"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Abou-Nagie (* 1964 im Flüchtlingslager Nuseirat bei Gaza) ist ein salafistischer Prediger palästinensischer Herkunft, der in Deutschland wirkt. Ibrahim Abou-Nagie hat keine islamtheologische Ausbildung, gilt aber als eine der führenden Personen des deutschen Salafismus, der am schnellsten wachsenden radikalen und neofundamentalistischen Strömung innerhalb des Islam. In seinen im Internet verbreiteten Videos predigt Abou-Nagie eine äußerst repressive Auslegung des Koran. Er unterscheidet dabei nur Muslime und die „Kuffar“(Kafir) (die sogenannten „Ungläubigen“), gegen die Gewaltanwendung – so zitiert die Kölner Staatsanwaltschaft – „legitim sei“."
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1655948"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1655948"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://xmlns.com/foaf/0.1/name","Ibrahim Abou-Nagie"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://xmlns.com/foaf/0.1/name","Abou-Nagie, Ibrahim"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/elements/1.1/description","deutsch-palästinensischer Islamprediger"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://xmlns.com/foaf/0.1/givenName","Ibrahim"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Köln)"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palästinenser"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salafist"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_islamistischen_Organisation"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://xmlns.com/foaf/0.1/surname","Abou-Nagie"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ibrahim_Abou-Nagie"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://dbpedia.org/ontology/birthDate","1964"
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://dbpedia.org/ontology/wikiPageID",6854521
"http://de.dbpedia.org/resource/Ibrahim_Abou-Nagie","http://dbpedia.org/ontology/wikiPageRevisionID",158657710
