"subject","predicate","object"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#label","SUCRE"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2000/01/rdf-schema#comment","SUCRE (span.: Sistema Unitario de Compensación Regional, „Einheitliches System des regionalen Ausgleichs“) ist die gemeinsame Rechnungswährung der ALBA-Staaten für den gegenseitigen Handelsverkehr. Die neue Währung wurde am 27. Januar 2010 eingeführt und existiert nur als Buchgeld. Der ISO-Code lautet XSU. Ein Sucre entspricht 1,25 US-Dollar. Sucre hieß auch die nach dem südamerikanischen Freiheitshelden Antonio José de Sucre benannte Währung Ecuadors vor der Dollarisierung im Jahr 2000."
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/域内統一決済システム"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SUCRE"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1148329"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수크레_(통화)"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SUCRE_(moneda_del_ALBA)"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148329"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SUCRE"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SUCRE"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SUCRE"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b22yk"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SUCRE"
"http://de.dbpedia.org/resource/SUCRE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolivarian_Alliance_for_the_Peoples_of_Our_America_(orthographic_projection).svg"
"http://de.dbpedia.org/resource/SUCRE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Amerika)"
"http://de.dbpedia.org/resource/SUCRE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SUCRE"
"http://de.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageID",4252678
"http://de.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageRevisionID",146269216
"http://de.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sucrealba.org/"
"http://de.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-friedensforschung.de/regionen/Lateinamerika/sucre.html"
"http://de.dbpedia.org/resource/SUCRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SUCRE?oldid=146269216"
"http://de.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/abstract","SUCRE (span.: Sistema Unitario de Compensación Regional, „Einheitliches System des regionalen Ausgleichs“) ist die gemeinsame Rechnungswährung der ALBA-Staaten für den gegenseitigen Handelsverkehr. Die neue Währung wurde am 27. Januar 2010 eingeführt und existiert nur als Buchgeld. Der ISO-Code lautet XSU. Ein Sucre entspricht 1,25 US-Dollar. Die Einführung der neuen Währung wurde im November 2008 von den Regierungen der sechs Mitglieder Bolivien, Dominica, Honduras, Kuba, Nicaragua und Venezuela gemeinsam mit Ecuador beschlossen. Die erste Transaktion mit dem SUCRE fand am 3. Februar 2010 statt, als Kuba eine Lieferung von 360 Tonnen Reis aus Venezuela mit 108.000 SUCRE bezahlte. Erklärtes Ziel der Einführung war es, die Abhängigkeit der lateinamerikanischen Länder vom US-Dollar zur vermindern und langfristig eine gemeinsame Währung zu etablieren. Einem Bericht des Wallstreet Journals zufolge erfreut sich der SUCRE insbesondere im Handel zwischen Ecuador und Venezuela zunehmender Beliebtheit. Einerseits beschleunigt er Importgeschäfte nach Venezuela, die auf US-Dollar-Basis deutlich länger brauchen, da dadurch entsprechende Genehmigungsverfahren aufgrund der venezolanischen Devisenkontrolle umgangen werden können. Zum anderen werden zunehmend auch illegale Scheintransaktionen beobachtet, die sich vor allem die Differenz zwischen offiziellen Wechselkurs und Schwarzmarktkurs des Venezolanischen Bolívars gegenüber dem US-Dollar zunutze machen. Sucre hieß auch die nach dem südamerikanischen Freiheitshelden Antonio José de Sucre benannte Währung Ecuadors vor der Dollarisierung im Jahr 2000."
"http://de.dbpedia.org/resource/SUCRE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bolivarian_Alliance_for_the_Peoples_of_Our_America_(orthographic_projection).svg?width=300"
"http://de.dbpedia.org/resource/Sucre_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SUCRE"
"http://de.wikipedia.org/wiki/SUCRE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SUCRE"
