"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint_Francis_River_(Mississippi_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Witter_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/North_Little_Rock","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Fernando_Wood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_W._Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kathy_Westmoreland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lauren_Sweetser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Opal_Kunz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_D._Maurer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Jacob_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rwake","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arthur_Jones_(Erfinder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bill_Halter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/C._Vann_Woodward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Calvin_C._Bliss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/De_Queen","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Douglas_A._Blackmon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_L._Shaver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_L._Shaver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joseph_Nemec_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Junior_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lawrence_Elery_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lonnie_Shields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mark_Darr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Maurice_Britt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Maurice_Britt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Michael_Tinsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Richard_Sharpe_Shaver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_L._Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/USS_Little_Rock_(CL-92)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Winston_Bryant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Winthrop_Paul_Rockefeller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/American-Airlines-Flug_1420","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Blan_R._Maxwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charles_Workman_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Greenbrier_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Homer_Ledbetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/J._J._McAlester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Browning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mayflower_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Metropolitan_National_Bank_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mike_Runnels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Burns_(Oklahoma)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_M._Utley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wayne_Sanstead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Blake_Parker_(Baseballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Grandison_Delaney_Royston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lafayette_Lever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_Burton_Hanly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Travis_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Arkansas Zum Anhören bitte klicken! [ˈɑɹkənsɔː] ist einer der südlichen Bundesstaaten der Vereinigten Staaten von Amerika mit 2.966.369 Einwohnern (2014).Die Beinamen Arkansas’ sind The Natural State (dt.: „Der Staat im Naturzustand“) und Land of Opportunity („Land der Möglichkeiten“). Die Hauptstadt ist Little Rock. Der Name Arkansas rührt von der französischen Aussprache des indianischen Wortes der Quapaw her, das sinngemäß „Land der flussabwärts lebenden Menschen“ bedeutet. Die offizielle Aussprache [ˈɑɹkənsɔː] (wie englisch ar-ken-saw) wurde 1881 durch einen Beschluss des Bundesstaats festgelegt."
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150033129"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1612"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arkansas_(staat)"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーカンソー州"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vbk"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρκάνσας"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아칸소_주"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1612"
"http://de.dbpedia.org/resource/Arkansas","http://www.georss.org/georss/point","34.90472222222222 -92.43888888888888"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9047
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.4389
"http://de.dbpedia.org/resource/Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arkansas.svg"
"http://de.dbpedia.org/resource/Arkansas","http://xmlns.com/foaf/0.1/homepage","http://www.arkansas.gov/"
"http://de.dbpedia.org/resource/Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageID",50077
"http://de.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",158129084
"http://de.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansas.gov/"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/abkCode","AR / AR / US-AR"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/einwohner",2966369
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/einwohnerDichte",21
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/ew",-92.4389
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/flaeche",137732
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/flagge","Flag of Arkansas.svg"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/gouverneur","Asa Hutchinson"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/hoeheD",198
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/hoeheH",839
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/hoeheHOrt","Mount Magazine"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/hoeheT",17
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/hoeheTOrt","Ouchita River"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/lage","in United States.svg"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/mitgliedSeit",1836-06-15
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/motto","http://de.dbpedia.org/resource/Liste_lateinischer_Phrasen/R"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/ns",34.9047
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/region","US-AR"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/siegel","Seal of Arkansas.svg"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/UTC−6"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/UTC−5"
"http://de.dbpedia.org/resource/Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arkansas?oldid=158129084"
