"subject","predicate","object"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Hellboy (Film)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Hellboy ist eine US-amerikanische Comicverfilmung von Guillermo del Toro aus dem Jahr 2004, beruhend auf dem gleichnamigen Dark-Horse-Comic von Mike Mignola. Der Titelheld wird von Ron Perlman gespielt. Der Film wurde 2008 mit Hellboy – Die goldene Armee fortgesetzt. Zusammen mit einem noch titellosen dritten Teil soll er eine Trilogie bilden."
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461540"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헬보이_(영화)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellboy_(película)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hellboy_(film)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q461540"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hellboy_(film)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc_ms"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hellboy_(film)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hellboy_(film)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hellboy_(film)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルボーイ_(映画)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hellboy_(filme)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hellboy_(film)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hellboy_(film)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://xmlns.com/foaf/0.1/name","Hellboy"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://xmlns.com/foaf/0.1/homepage","http://www.hellboy-der-film.de/"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hellboy_(Film)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/wikiPageID",367279
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158747285
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellboy-der-film.de/"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://de.dbpedia.org/property/len",117
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hellboy_(Film)?oldid=158747285"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/abstract","Hellboy ist eine US-amerikanische Comicverfilmung von Guillermo del Toro aus dem Jahr 2004, beruhend auf dem gleichnamigen Dark-Horse-Comic von Mike Mignola. Der Titelheld wird von Ron Perlman gespielt. Der Film wurde 2008 mit Hellboy – Die goldene Armee fortgesetzt. Zusammen mit einem noch titellosen dritten Teil soll er eine Trilogie bilden."
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Guillermo_Navarro"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Guillermo_del_Toro"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Amundson"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marco_Beltrami"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Richardson"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lloyd_Levin"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lawrence_Gordon"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Doug_Jones_(Schauspieler)"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Hyde_Pierce"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeffrey_Tambor"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karel_Roden"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Biddy_Hodson"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rupert_Evans"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Hurt"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ladislav_Beran"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Selma_Blair"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Corey_Johnson"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ron_Perlman"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Guillermo_del_Toro"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mike_Mignola"
"http://de.dbpedia.org/resource/Hellboy_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Peter_Briggs_(Regisseur)"
"http://de.wikipedia.org/wiki/Hellboy_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hellboy_(Film)"
