"subject","predicate","object"
"http://de.dbpedia.org/resource/Harnstoffsynthese","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harnstoff"
"http://de.dbpedia.org/resource/Carbamid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harnstoff"
"http://de.dbpedia.org/resource/E927b","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harnstoff"
"http://de.dbpedia.org/resource/E_927b","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harnstoff"
"http://de.dbpedia.org/resource/Kohlensäurediamid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harnstoff"
"http://de.dbpedia.org/resource/Urea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harnstoff"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2000/01/rdf-schema#label","Harnstoff"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2000/01/rdf-schema#comment","Harnstoff (lateinisch und englisch urea), chemisch das Diamid der Kohlensäure, ist eine organische Verbindung. Er spielt eine wichtige Rolle in vielen biologischen Prozessen wie dem Stoffwechsel von Proteinen. Bei Säugetieren ist Harnstoff ein harnpflichtiges Stoffwechselprodukt, das mit dem Urin und dem Schweiß ausgeschieden wird."
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Urée"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尿素"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48318"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urea"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ureum"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουρία"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sy1"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urea"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urea"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ureia"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Urea"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48318"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urea"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mocznik"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Močovina"
"http://de.dbpedia.org/resource/Harnstoff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요소_(화학)"
"http://de.dbpedia.org/resource/Harnstoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urea_Structural_Formula_V2.svg"
"http://de.dbpedia.org/resource/Harnstoff","http://purl.org/dc/elements/1.1/description","farb- und geruchloser, kristalliner Feststoff"
"http://de.dbpedia.org/resource/Harnstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urin"
"http://de.dbpedia.org/resource/Harnstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Düngemittel"
"http://de.dbpedia.org/resource/Harnstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harnstoff"
"http://de.dbpedia.org/resource/Harnstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffwechselintermediat"
"http://de.dbpedia.org/resource/Harnstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosmetischer_Inhaltsstoff"
"http://de.dbpedia.org/resource/Harnstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Harnstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelzusatzstoff"
"http://de.dbpedia.org/resource/Harnstoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harnstoff"
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/wikiPageID",19823
"http://de.dbpedia.org/resource/Harnstoff","http://dbpedia.org/ontology/wikiPageRevisionID",158888579
"http://de.dbpedia.org/resource/Harnstoff","http://de.dbpedia.org/property/aggregat","fest"
