"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Clarence_Redfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Jacques-Yves_Cousteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Karl_I._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2000/01/rdf-schema#label","Ozeanograph"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oceanografowie"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oceanografi"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Oseanografer"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해양학자"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:海洋学者"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Oceanógrafos"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ozeanografoak"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oceanograaf"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oceanographers"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8791693"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oceánografové"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oceanógrafos"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Océanographe"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ωκεανογράφοι"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8791693"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2004/02/skos/core#prefLabel","Ozeanograph"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ozeanografie"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geowissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://dbpedia.org/ontology/wikiPageID",732614
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://dbpedia.org/ontology/wikiPageRevisionID",116461858
"http://de.dbpedia.org/resource/Kategorie:Ozeanograph","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ozeanograph?oldid=116461858"
"http://de.dbpedia.org/resource/Don_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Harald_Ulrik_Sverdrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Jacques_Piccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Harald_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Matthew_Fontaine_Maury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Alfred_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Hermann_Thorade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
"http://de.dbpedia.org/resource/Juli_Michailowitsch_Schokalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeanograph"
