"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Spiel_von_Klaus_Teuber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_von_Wolfgang_Kramer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_von_Alex_Randolph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_von_Sid_Sackson","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_von_Urs_Hostettler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_von_Friedemann_Friese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_von_Reiner_Knizia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://www.w3.org/2000/01/rdf-schema#label","Spiel nach Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8480494"
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Games_by_designer"
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8480494"
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://www.w3.org/2004/02/skos/core#prefLabel","Spiel nach Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spiel"
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://dbpedia.org/ontology/wikiPageID",3712251
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://dbpedia.org/ontology/wikiPageRevisionID",136148299
"http://de.dbpedia.org/resource/Kategorie:Spiel_nach_Autor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spiel_nach_Autor?oldid=136148299"
