"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Loxstedt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Loxstedt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Loxstedt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Niedersachsen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Cuxhaven)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://dbpedia.org/ontology/wikiPageID",9454309
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://dbpedia.org/ontology/wikiPageRevisionID",154436351
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Loxstedt)?oldid=154436351"
"http://de.dbpedia.org/resource/Stotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Bexhövede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Hahnenknoop-Hetthorner_Moorkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Hahnenknooper_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Hetthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Königsmoor_(Moor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Plackenmoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Stoteler_Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Düring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
