"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht (Unternehmerfamilie)"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://www.w3.org/2000/01/rdf-schema#comment","Die deutsche Unternehmerfamilie Albrecht baute in der Nachkriegszeit den Discounter-Konzern Aldi (Albrecht-Discount) auf und wurde so zu der reichsten Familie Deutschlands."
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665415"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1665415"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldi_Essen-Schonnebeck.jpg"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Unternehmerfamilie"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aldi"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Essen)"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albrecht_(Unternehmerfamilie)"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://dbpedia.org/ontology/wikiPageID",6884964
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://dbpedia.org/ontology/wikiPageRevisionID",155492691
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albrecht_(Unternehmerfamilie)?oldid=155492691"
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://dbpedia.org/ontology/abstract","Die deutsche Unternehmerfamilie Albrecht baute in der Nachkriegszeit den Discounter-Konzern Aldi (Albrecht-Discount) auf und wurde so zu der reichsten Familie Deutschlands."
"http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aldi_Essen-Schonnebeck.jpg?width=300"
"http://de.wikipedia.org/wiki/Albrecht_(Unternehmerfamilie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albrecht_(Unternehmerfamilie)"
