"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Römisch-Persischen_Kriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (Sassanidenreich)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bitwy_Sasanidów"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Battaglie_che_coinvolgono_i_Sasanidi"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_Império_Sassânida"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_involving_the_Sasanian_Empire"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6258393"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_sasánida"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6258393"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (Sassanidenreich)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sassanidenreich"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Spätantike)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://dbpedia.org/ontology/wikiPageID",5259865
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://dbpedia.org/ontology/wikiPageRevisionID",138052288
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(Sassanidenreich)?oldid=138052288"
"http://de.dbpedia.org/resource/Schlacht_bei_Nehawend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)"
"http://de.dbpedia.org/resource/Schlacht_von_al-Qādisīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)"
"http://de.dbpedia.org/resource/Schlacht_von_Avarayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sassanidenreich)"
