"subject","predicate","object"
"http://de.dbpedia.org/resource/Van_Gink","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://www.w3.org/2000/01/rdf-schema#label","Rijwiel- en Machinefabriek de Hinde"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://www.w3.org/2000/01/rdf-schema#comment","Hinde war ein niederländischer Hersteller von Fahrrädern, Motorrädern und Automobilen."
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv1cp"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Hinde"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Van_Gink"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2152958"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2152958"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PS240~Hinde-Rywielen-Posters.jpg"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fahrradhersteller"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rijwiel-_en_Machinefabriek_de_Hinde"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://dbpedia.org/ontology/wikiPageID",4988103
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://dbpedia.org/ontology/wikiPageRevisionID",116793812
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rijwiel-_en_Machinefabriek_de_Hinde?oldid=116793812"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://dbpedia.org/ontology/abstract","Hinde war ein niederländischer Hersteller von Fahrrädern, Motorrädern und Automobilen."
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PS240~Hinde-Rywielen-Posters.jpg?width=300"
"http://de.dbpedia.org/resource/Hinde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde"
"http://de.wikipedia.org/wiki/Rijwiel-_en_Machinefabriek_de_Hinde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde"
