"subject","predicate","object"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://www.w3.org/2000/01/rdf-schema#label","Bollinger Sandstein"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://www.w3.org/2000/01/rdf-schema#comment","Der Bollinger Sandstein wird in der Nähe von Bollingen am oberen Zürichsee in der Schweiz gebrochen. Da es sich um ein relativ grosses Vorkommen handelt, wird der Bolliger Sandstein je nach den Abbauorten auch Uznaberg Sandstein, Guntliweider Sandstein, Buchberger Sandstein oder Bollinger-Lehholz Sandstein genannt. Es ist ein Molassesandstein und entstand im Oligozän."
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q891460"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bollinger_Sandstein"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891460"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinbruch_Bollingen.JPG"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinbruch"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesteinseinheit_des_Paläogen"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwerkstein_des_Tertiär"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klastisches_Sedimentgestein"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bollinger_Sandstein"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://dbpedia.org/ontology/wikiPageID",4092366
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://dbpedia.org/ontology/wikiPageRevisionID",155150151
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bollinger_Sandstein?oldid=155150151"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://dbpedia.org/ontology/abstract","Der Bollinger Sandstein wird in der Nähe von Bollingen am oberen Zürichsee in der Schweiz gebrochen. Da es sich um ein relativ grosses Vorkommen handelt, wird der Bolliger Sandstein je nach den Abbauorten auch Uznaberg Sandstein, Guntliweider Sandstein, Buchberger Sandstein oder Bollinger-Lehholz Sandstein genannt. Es ist ein Molassesandstein und entstand im Oligozän."
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steinbruch_Bollingen.JPG?width=300"
"http://de.wikipedia.org/wiki/Bollinger_Sandstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bollinger_Sandstein"
