"subject","predicate","object"
"http://de.dbpedia.org/resource/Henrik_Weßel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Marc_Gerson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Lee_Hee-wan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Cornelia_Dumler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Julia_Schlecht","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Kathy_Radzuweit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Ruth_Flemig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://www.w3.org/2000/01/rdf-schema#label","Bayer 04 Leverkusen (Volleyball)"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://www.w3.org/2000/01/rdf-schema#comment","Die Volleyball-Abteilung des TSV Bayer 04 Leverkusen wurde 1969 gegründet. Die erste Frauenmannschaft spielt in der 2. Volleyball-Bundesliga."
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bayer_04_Leverkusen_(piłka_siatkowa_kobiet)"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322263"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q322263"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bayer_Leverkusen_(volley-ball_féminin)"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/erfolge",2
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/erfolge","Deutscher Vizemeister 1999, 2004"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayer_1984_bis_1996.svg"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://xmlns.com/foaf/0.1/homepage","http://www.bayer-volleyball-bundesliga.de"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayer_04_Leverkusen"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leverkusen)"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bayer_04_Leverkusen_(Volleyball)"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://dbpedia.org/ontology/wikiPageID",1901302
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://dbpedia.org/ontology/wikiPageRevisionID",158713990
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayer-volleyball-bundesliga.de"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsvbayer04.de/"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/adresse","Tannenbergstr. 57"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/adresse",51373
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Volleyball)","http://de.dbpedia.org/property/daten",2016-10-13
