"subject","predicate","object"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2000/01/rdf-schema#label","Augusta"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Augusta"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q609512"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーガスタ"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusta"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오거스타"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Augusta"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609512"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Augusta"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Augusta"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Augusta"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augusta"
"http://de.dbpedia.org/resource/Augusta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Augusta"
"http://de.dbpedia.org/resource/Augusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Augusta"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageID",249143
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageRevisionID",158675393
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Arkansas)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Bryklike)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Gattung)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Kentucky)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Lastovo)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Marion_County,_Indiana)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Maryland)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Iberville_Parish,_Louisiana)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Illinois)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Iowa)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Georgia)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Kansas)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Montana)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrik_Augusta"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Turonum"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_State_University"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augustainsel"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Creek"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Emerita"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Lake"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Military_Academy"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Bridge"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Caesarea"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_College"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/USS_Augusta"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_County"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_State_Wildlife_Area"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Taurinorum"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Theater"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Titularbistum)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Township"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Oil_Field"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Praetoria"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Seaplane_Base"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Western_Australia)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_State_Airport"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Technologie"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Viromanduorum"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Raurica"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Vindelicorum"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Vorname)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jan_Augusta"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Titel)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Suessionum"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Maine)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_National_Golf_Club"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(254)_Augusta"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Augusta"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(New_York)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Ohio)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Ontario)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Pike_County,_Indiana)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Michigan)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Minnesota)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Missouri)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(New_Jersey)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(West_Virginia)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Wisconsin)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Bagiennorum"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SMS_Augusta"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_Branch"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Plaquemines_Parish,_Louisiana)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Sizilien)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(Spinnengattung)"
"http://de.dbpedia.org/resource/Augusta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augusta_(St._Landry_Parish,_Louisiana)"
