"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_Moore","http://www.w3.org/2000/01/rdf-schema#label","Steve Moore"
"http://de.dbpedia.org/resource/Steve_Moore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Moore"
"http://de.dbpedia.org/resource/Steve_Moore","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2347192"
"http://de.dbpedia.org/resource/Steve_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2347192"
"http://de.dbpedia.org/resource/Steve_Moore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steve_Moore_(homonymie)"
"http://de.dbpedia.org/resource/Steve_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steve_Moore"
"http://de.dbpedia.org/resource/Steve_Moore","http://dbpedia.org/ontology/wikiPageID",2242212
"http://de.dbpedia.org/resource/Steve_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",127175057
"http://de.dbpedia.org/resource/Steve_Moore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Moore_(Animator)"
"http://de.dbpedia.org/resource/Steve_Moore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Moore_(Cartoonist)"
"http://de.dbpedia.org/resource/Steve_Moore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Moore_(Comicautor)"
"http://de.dbpedia.org/resource/Steve_Moore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Moore_(Musiker)"
"http://de.dbpedia.org/resource/Steve_Moore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Moore_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Steve_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steve_Moore?oldid=127175057"
"http://de.wikipedia.org/wiki/Steve_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steve_Moore"
