"subject","predicate","object"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/2000/01/rdf-schema#label","Magdeburger Allee"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/2000/01/rdf-schema#comment","Die Magdeburger Allee ist eine Hauptstraße im Norden der thüringischen Landeshauptstadt Erfurt. Sie beginnt am Talknoten und führt über 2500 Meter nordwärts zum Henry-Pels-Platz durch die Stadtteile Johannesvorstadt, Andreasvorstadt und Ilversgehofen."
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1883867"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1883867"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.georss.org/georss/point","50.99305555555556 11.025555555555556"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9931
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0256
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lutherkirche_Erfurt.jpg"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesvorstadt"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilversgehofen"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Erfurt"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andreasvorstadt"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innerortsstraße_in_Thüringen"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magdeburger_Allee"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://dbpedia.org/ontology/wikiPageID",3969254
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://dbpedia.org/ontology/wikiPageRevisionID",156932650
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magdeburger-allee-erfurt.de/"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://de.dbpedia.org/property/ew",11.0256
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://de.dbpedia.org/property/ns",50.9931
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magdeburger_Allee?oldid=156932650"
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://dbpedia.org/ontology/abstract","Die Magdeburger Allee ist eine Hauptstraße im Norden der thüringischen Landeshauptstadt Erfurt. Sie beginnt am Talknoten und führt über 2500 Meter nordwärts zum Henry-Pels-Platz durch die Stadtteile Johannesvorstadt, Andreasvorstadt und Ilversgehofen."
"http://de.dbpedia.org/resource/Magdeburger_Allee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lutherkirche_Erfurt.jpg?width=300"
"http://de.wikipedia.org/wiki/Magdeburger_Allee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magdeburger_Allee"
