"subject","predicate","object"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/2000/01/rdf-schema#label","Alarm in Peking"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/2000/01/rdf-schema#comment","Alarm in Peking ist ein 1937 von Herbert Selpin inszenierter, zur Zeit des Boxeraufstandes in China im Jahre 1900 spielender Kriegs- und Abenteuerfilm mit Gustav Fröhlich in der Hauptrolle. Der Film wurde am 16. Juli 1937 in München uraufgeführt. Am 20. August 1937 folgte im Ufa-Palast am Zoo die Berliner Erstaufführung. Alarm in Peking wird zu den über 40 stark propagandistischen Filmen nationalsozialistischer Produktion gerechnet, die heute als Vorbehaltsfilm eingestuft werden und deren öffentliche Aufführung daher Einschränkungen unterliegt."
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1334224"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334224"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alarm_in_Peking"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65f_8"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://xmlns.com/foaf/0.1/name","Alarm in Peking"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxeraufstand"
"http://de.dbpedia.org/resource/Alarm_in_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
