"subject","predicate","object"
"http://de.dbpedia.org/resource/ASV_Stockerau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/SV_Heid_Stockerau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Mario_Hieblinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/Mario_Majstorović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2000/01/rdf-schema#label","SV Stockerau"
"http://de.dbpedia.org/resource/SV_Stockerau","http://www.w3.org/2000/01/rdf-schema#comment","Der Sportverein Stockerau ist ein österreichischer Sport- und Fußballverein aus der niederösterreichischen Stadt Stockerau und spielt in der Saison 2009/10 in der vierten Leistungsstufe. Seine Höhepunkte hatte der Klub mit den Vereinsfarben Schwarz-Rot in den frühen 1990er Jahren mit dem Sieg im ÖFB-Pokal, der Teilnahme am Supercupendspiel und der Teilnahme am Europacup."
