"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnsonville_Village","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Ort in Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_w_stanie_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_in_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214685"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_du_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214685"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις_του_Κονέκτικατ"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Connecticuteko_hiriak"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코네티컷_주의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コネチカット州の都市"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Connecticutu"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_de_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://dbpedia.org/ontology/wikiPageID",432797
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",129312938
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Connecticut?oldid=129312938"
"http://de.dbpedia.org/resource/Liste_der_Städte_in_Connecticut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Derby_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Town_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Mianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Terryville_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Old_Greenwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Brookfield_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Windsor_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Uncasville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Squantz_Pond_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
"http://de.dbpedia.org/resource/Scantic_River_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Connecticut"
