"subject","predicate","object"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/2000/01/rdf-schema#label","PLS"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PLS"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406325"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PLS"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q406325"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PLS"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PLS"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PLS"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PLS"
"http://de.dbpedia.org/resource/PLS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/PLS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PLS"
"http://de.dbpedia.org/resource/PLS","http://dbpedia.org/ontology/wikiPageID",380613
"http://de.dbpedia.org/resource/PLS","http://dbpedia.org/ontology/wikiPageRevisionID",155852799
"http://de.dbpedia.org/resource/PLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Partial_Least_Squares"
"http://de.dbpedia.org/resource/PLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prozessleitsystem"
"http://de.dbpedia.org/resource/PLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Providenciales"
"http://de.dbpedia.org/resource/PLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patientenleitsystem"
"http://de.dbpedia.org/resource/PLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PlusLiga"
"http://de.dbpedia.org/resource/PLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PLS_(Dateiformat)"
"http://de.dbpedia.org/resource/PLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Palomar-Leiden-Survey"
"http://de.dbpedia.org/resource/PLS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PLS?oldid=155852799"
"http://de.wikipedia.org/wiki/PLS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PLS"
