"subject","predicate","object"
"http://de.dbpedia.org/resource/Constantin-Meunier-Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Constantin_Meunier_Museum"
"http://de.wikipedia.org/wiki/Constantin_Meunier_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Constantin_Meunier_Museum"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/2000/01/rdf-schema#label","Constantin Meunier Museum"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Constantin Meunier Museum (frz. Le Musée Constantin Meunier, niederl. Het Constantin Meuniermuseum) ist ein dem belgischen Bildhauer und Maler Constantin Meunier gewidmetes Museum in Ixelles in der Region Brüssel. Die im Museum gezeigte Auswahl umfasst Gemälde und Zeichnungen aus der Zeit bis 1885 und Skulpturen aus der anschließenden Schaffensphase des bedeutendsten belgischen Bildhauers seiner Zeit."
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_Meunier"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842660"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constantin_Meuniermuseum"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q842660"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.georss.org/georss/point","50.81916388888889 4.367222222222222"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8192
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.36722
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Meunier_Le_creuset_brisé.jpg"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_der_Region_Brüssel-Hauptstadt"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Constantin_Meunier"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königliche_Museen_der_Schönen_Künste"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlermuseum"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Bildhauerei)"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Constantin_Meunier_Museum"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://dbpedia.org/ontology/wikiPageID",1468179
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",129785662
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fine-arts-museum.be/site/EN/frames/F_meunier.html"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://de.dbpedia.org/property/ew",4.36722
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://de.dbpedia.org/property/ns",50.8192
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://de.dbpedia.org/property/region","BE-BRU"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Constantin_Meunier_Museum?oldid=129785662"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://dbpedia.org/ontology/abstract","Das Constantin Meunier Museum (frz. Le Musée Constantin Meunier, niederl. Het Constantin Meuniermuseum) ist ein dem belgischen Bildhauer und Maler Constantin Meunier gewidmetes Museum in Ixelles in der Region Brüssel. Constantin Meunier war bereits ein international anerkannter Bildhauer, als er Ende des 19. Jahrhunderts beschloss, in der Rue de l'Abbaye im Brüsseler Vorort Ixelles ein nach eigenen Plänen gestaltetes Wohnhaus mit Atelierräumen bauen zu lassen. Der Künstler lebte hier bis zu seinem Tod im Jahre 1905. Der belgische Staat kaufte das Haus 1936 zusammen mit 700 Werken Meuniers und öffnete es 1939 dem Publikum. Seit 1978 ist es Teil der Königlichen Museen der Schönen Künste. Die im Museum gezeigte Auswahl umfasst Gemälde und Zeichnungen aus der Zeit bis 1885 und Skulpturen aus der anschließenden Schaffensphase des bedeutendsten belgischen Bildhauers seiner Zeit."
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Meunier_Le_creuset_brisé.jpg?width=300"
