"subject","predicate","object"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/2000/01/rdf-schema#label","Shemkhiya"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/2000/01/rdf-schema#comment","Shemkhiya ist ein Dorf im nördlichen Sudan. In dessen Umgebung konnten in den letzten Jahren bei Surveys verschiedene archäologische Stätten beobachtet werden, die zeigen dass die Gegend um den Ort seit dem Neolithikum besiedelt war. Die Gegend wurde ab 2004 von einem polnischen Team untersucht und ist seit Anfang 2009 im See des Merowe-Dammes versunken."
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2278007"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2278007"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.georss.org/georss/point","19.45 32.93333333333333"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.45
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.9333
"http://de.dbpedia.org/resource/Shemkhiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Shemkhiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_im_Sudan"
"http://de.dbpedia.org/resource/Shemkhiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shemkhiya"
"http://de.dbpedia.org/resource/Shemkhiya","http://dbpedia.org/ontology/wikiPageID",2266411
"http://de.dbpedia.org/resource/Shemkhiya","http://dbpedia.org/ontology/wikiPageRevisionID",157432862
"http://de.dbpedia.org/resource/Shemkhiya","http://de.dbpedia.org/property/ew",32.9333
"http://de.dbpedia.org/resource/Shemkhiya","http://de.dbpedia.org/property/ns",19.45
"http://de.dbpedia.org/resource/Shemkhiya","http://de.dbpedia.org/property/region","SD"
"http://de.dbpedia.org/resource/Shemkhiya","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Shemkhiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shemkhiya?oldid=157432862"
"http://de.dbpedia.org/resource/Shemkhiya","http://dbpedia.org/ontology/abstract","Shemkhiya ist ein Dorf im nördlichen Sudan. In dessen Umgebung konnten in den letzten Jahren bei Surveys verschiedene archäologische Stätten beobachtet werden, die zeigen dass die Gegend um den Ort seit dem Neolithikum besiedelt war. Auf einem kleinen Hügel fanden sich Siedlungsreste aus dem Neolithikum. Es gab vier verschiedene post-meroitische Friedhöfe (ca. 400–600 n. Chr.) mit Tumulusgrabanlagen und einige Friedhöfe aus christlicher Zeit (bis ca. 1500). Aus dieser Zeit stammt auch eine Festung, deren 4 Meter dicke Mauern gut zu sehen waren. Eine andere Festung wurde in christlicher Zeit und dann unter den Fung benutzt. Die Gegend wurde ab 2004 von einem polnischen Team untersucht und ist seit Anfang 2009 im See des Merowe-Dammes versunken."
"http://de.wikipedia.org/wiki/Shemkhiya","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shemkhiya"
