"subject","predicate","object"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Telecom Italia Mobile"
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2000/01/rdf-schema#comment","TIM (ursprünglich „Telecom Italia Mobile“) ist eine Marke der Telecom Italia Group. Unter dem Markennamen TIM werden seit 2015 Mobilfunk-, Festnetz- und Breitbanddienste (ADSL, VDSL und FTTH) vermarktet, seit 1995 bis 2015 wurde der Markenname ausschließlich für den Mobilfunksektor verwendet. Businessdienste werden unter dem Markennamen TIM Impresa Semplice vermarktet. TIM ist nach Anzahl der Kunden der größte Mobilfunk- und Festnetzbetreiber Italiens. Es sind 29,8 Millionen mobile Linien (Marktanteil von 30,8 %) und 11,9 Millionen Festnetzanschlüsse (Marktanteil von 58,7 %) zu verzeichnen."
"http://de.dbpedia.org/resource/Telecom_Italia_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1120617"
