"subject","predicate","object"
"http://de.dbpedia.org/resource/Konon","http://www.w3.org/2000/01/rdf-schema#label","Konon"
"http://de.dbpedia.org/resource/Konon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1781848"
"http://de.dbpedia.org/resource/Konon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781848"
"http://de.dbpedia.org/resource/Konon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konon"
"http://de.dbpedia.org/resource/Konon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konon"
"http://de.dbpedia.org/resource/Konon","http://dbpedia.org/ontology/wikiPageID",295588
"http://de.dbpedia.org/resource/Konon","http://dbpedia.org/ontology/wikiPageRevisionID",143556262
"http://de.dbpedia.org/resource/Konon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konon_(Feldherr)"
"http://de.dbpedia.org/resource/Konon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konon_(Mythograph)"
"http://de.dbpedia.org/resource/Konon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konon_(Papst)"
"http://de.dbpedia.org/resource/Konon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olga_Konon"
"http://de.dbpedia.org/resource/Konon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konon_von_Samos"
"http://de.dbpedia.org/resource/Konon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konon_(Gott)"
"http://de.dbpedia.org/resource/Konon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konon?oldid=143556262"
"http://de.wikipedia.org/wiki/Konon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konon"
