"subject","predicate","object"
"http://de.dbpedia.org/resource/Cytokinin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cytokinine"
"http://de.dbpedia.org/resource/Zytokinin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cytokinine"
"http://de.dbpedia.org/resource/Zytokinine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cytokinine"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2000/01/rdf-schema#label","Cytokinine"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2000/01/rdf-schema#comment","Cytokinine oder Zytokinine sind eine Gruppe von Pflanzenhormonen mit multipler Wirkung auf Wachstum und Entwicklung von Pflanzen. Ihr Name leitet sich von ihrer stimulierenden Wirkung auf die Cytokinese ab (griechisch kytos = Zelle und kinesis = Bewegung). Als Phytohormone sind die Cytokinine ubiquitär (überall) in Pflanzen verbreitet, befinden sich aber auch in tierischen Geweben sowie in Bakterien, Pilzen und Algen. Cytokinine liegen im pflanzlichen Gewebe in freier Form oder gebunden in spezifischen Transfer-Ribonukleinsäuren (tRNA) vor. Die Konzentration an Cytokininen im Pflanzengewebe ist äußerst niedrig und vom Pflanzenorgan und dessen Entwicklungsstand abhängig."
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sitokinin"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q422032"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citoquinina"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Citochinina"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイトカイニン"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시토키닌"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422032"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Citocinina"
"http://de.dbpedia.org/resource/Cytokinine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hfnq"
