"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/2000/01/rdf-schema#label","The Charlatans (US-amerikanische Band)"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/2000/01/rdf-schema#comment","The Charlatans, auch als The Amazing Charlatans bekannt, war eine US-amerikanische Rockgruppe aus San Francisco. Die Band gründete sich 1964 und spielte hauptsächlich von der British Invasion beeinflussten Rhythm and Blues und Folk Rock. Während ihrer Live-Auftritte entwickelten sie einen eigenen Stil der, als San Francisco Sound bezeichnet, vielen anderen Bands der Bay Area als Vorlage diente. Die Charlatans waren damit entscheidend für die Entwicklung des Psychedelic Rock."
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Charlatans_(American_band)"
