"subject","predicate","object"
"http://de.dbpedia.org/resource/Thin_Lizzy","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/Whitesnake","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/Black_Oak_Arkansas","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/Bark_at_the_Moon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/Bark_at_the_Moon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/House_of_Lords_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/Demons_Down","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/Demons_Down","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/Slip_of_the_Tongue","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/Slip_of_the_Tongue","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tommy_Aldridge"
"http://de.dbpedia.org/resource/Tommy_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tommy_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tommy_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
