"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","World Invasion: Battle Los Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","World Invasion: Battle Los Angeles (auch bekannt als Battle: LA und Battle: Los Angeles) ist ein US-amerikanischer Science-Fiction-Kriegsfilm, der am 11. März 2011 in den amerikanischen Kinos anlief.Regie führte Jonathan Liebesman; die Hauptrollen übernahmen Aaron Eckhart und Michelle Rodríguez."
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battle:_Los_Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt03v"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Battle:_Los_Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Invasion"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월드_인베이젼"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battle:_Los_Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battle:_Los_Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inwazja:_Bitwa_o_Los_Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界侵略:_ロサンゼルス決戦"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868177"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle:_Los_Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q868177"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://xmlns.com/foaf/0.1/name","Battle: Los Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://xmlns.com/foaf/0.1/name","World Invasion: Battle Los Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://xmlns.com/foaf/0.1/homepage","http://www.battlela.com"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endzeitfilm"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Invasion:_Battle_Los_Angeles"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",6068102
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",153774551
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/21728/WORLD-INVASION-BATTLE-LOS-ANGELES/Kritik/"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlela.com"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://de.dbpedia.org/property/autor","Mark Jenkins"
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://de.dbpedia.org/property/ej",2011
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://de.dbpedia.org/property/len",116
"http://de.dbpedia.org/resource/World_Invasion:_Battle_Los_Angeles","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/The_Washington_Post"
