"subject","predicate","object"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Makis"
"http://de.dbpedia.org/resource/Makis","http://www.w3.org/2000/01/rdf-schema#label","Makis"
"http://de.dbpedia.org/resource/Makis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1886381"
"http://de.dbpedia.org/resource/Makis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1886381"
"http://de.dbpedia.org/resource/Makis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Makis"
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageID",1030741
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageRevisionID",142080772
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wieselmakis"
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bärenmakis"
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Große_Makis"
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wollmakis"
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Koboldmakis"
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mausmakis"
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fettschwanzmakis"
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katzenmakis"
"http://de.dbpedia.org/resource/Makis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gewöhnliche_Makis"
"http://de.dbpedia.org/resource/Makis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Makis?oldid=142080772"
"http://de.wikipedia.org/wiki/Makis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Makis"
