"subject","predicate","object"
"http://de.dbpedia.org/resource/Biostoffverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Dispositionsprophylaxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Impfstoffdesign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Infektionsschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Immunität_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Infektiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Inkubationszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/2000/01/rdf-schema#label","Infektiologie"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Infectología"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977284"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977284"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Infectologia"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Infettivologia"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/2004/02/skos/core#prefLabel","Infektiologie"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://dbpedia.org/ontology/wikiPageID",2950256
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://dbpedia.org/ontology/wikiPageRevisionID",116327698
"http://de.dbpedia.org/resource/Kategorie:Infektiologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Infektiologie?oldid=116327698"
"http://de.dbpedia.org/resource/Kategorie:Infektionskrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Parasitologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Virologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Transduktion_(Genetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Endemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/HIV-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Wirtswechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Lytischer_Zyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Pyrogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Lysogener_Zyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Chemoprophylaxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Etagenwechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Infektiosität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Infektkette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Kategorie:ATC-J01","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Neutralisationstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Hit_and_Run_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Infect_and_persist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Institut_für_Hygiene_und_Umwelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Titer_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Xenodiagnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Kontagiosität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Infektionsbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Robert-Koch-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Infektionsepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Kontagionisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Wirtszelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Erregerpersistenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Eva_und_Klaus_Grohe-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Doppelinfektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Immunevasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Ausbreitung_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Generationsintervall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Pädiatrische_Infektiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Falldefinition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Pneumonieprophylaxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Naturherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/CURB-65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Operation_Whitecoat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Contact_Tracing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Partner-Benachrichtigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Phagentherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
