"subject","predicate","object"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/2000/01/rdf-schema#label","Bert Lord"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/2000/01/rdf-schema#comment","Bert Lord (* 4. Dezember 1869 in Sanford, Broome County, New York; † 24. Mai 1939 in Washington, D.C.) war ein US-amerikanischer Politiker. Zwischen 1935 und 1939 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895199"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g4zb"
"http://de.dbpedia.org/resource/Bert_Lord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bert_Lord"
