"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Bresgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Jakob_Pfenninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Albert_Borsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Bodo_Helmholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ernst_Plagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Meisterlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gustav_Höchsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Gustav_von_Nordenflycht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Johannes_Geismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Viernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Oskar_Georg_Fischbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Udo_Müller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Walter_Wallmann_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Wulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wolfgang_Maaß_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Georg_Hüpeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
