"subject","predicate","object"
"http://de.dbpedia.org/resource/Kyros_II.","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mischa_Meier"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/2000/01/rdf-schema#label","Mischa Meier"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Mischa Meier (* 13. Juni 1971 in Dortmund) ist ein deutscher Althistoriker. Meier lehrt als Professor für Alte Geschichte an der Universität Tübingen. Er gilt als international ausgewiesener Kenner der römischen Kaiserzeit."
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1938620"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76484305"
"http://de.dbpedia.org/resource/Mischa_Meier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938620"
"http://de.dbpedia.org/resource/Mischa_Meier","http://xmlns.com/foaf/0.1/name","Meier, Mischa"
"http://de.dbpedia.org/resource/Mischa_Meier","http://xmlns.com/foaf/0.1/name","Mischa Meier"
"http://de.dbpedia.org/resource/Mischa_Meier","http://purl.org/dc/elements/1.1/description","deutscher Althistoriker"
