"subject","predicate","object"
"http://de.dbpedia.org/resource/Irische_Rebellion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irische_Rebellion_(1641)"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/2000/01/rdf-schema#label","Irische Rebellion (1641)"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/2000/01/rdf-schema#comment","Die Irische Rebellion von 1641 (irisch Éirí Amach 1641, englisch Irish Rebellion of 1641) begann mit einem versuchten Coup d'état des irisch-katholischen Adels gegen die englische Verwaltung, entwickelte sich aber schnell zu einem blutigen Kampf zwischen einheimischen (katholischen) Iren und englischen bzw. schottischen (protestantischen) Siedlern. Der Aufstand entzündete sich an der Angst der Iren vor einer bevorstehenden Invasion Irlands durch anti-katholische Kräfte des Langen Parlaments bzw. schottischer Covenanters und gilt als Teil der irischen Konföderationskriege."
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1461147"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1461147"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053997"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebelión_irlandesa_de_1641"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rébellion_irlandaise_de_1641"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemberontakan_Irlandia_1641"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_auf_den_Britischen_Inseln"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1641"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irische_Konföderationskriege"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Irische_Rebellion_(1641)"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://dbpedia.org/ontology/wikiPageID",1569657
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://dbpedia.org/ontology/wikiPageRevisionID",158151915
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Irische_Rebellion_(1641)?oldid=158151915"
"http://de.dbpedia.org/resource/Irische_Rebellion_(1641)","http://dbpedia.org/ontology/abstract","Die Irische Rebellion von 1641 (irisch Éirí Amach 1641, englisch Irish Rebellion of 1641) begann mit einem versuchten Coup d'état des irisch-katholischen Adels gegen die englische Verwaltung, entwickelte sich aber schnell zu einem blutigen Kampf zwischen einheimischen (katholischen) Iren und englischen bzw. schottischen (protestantischen) Siedlern. Der Aufstand entzündete sich an der Angst der Iren vor einer bevorstehenden Invasion Irlands durch anti-katholische Kräfte des Langen Parlaments bzw. schottischer Covenanters und gilt als Teil der irischen Konföderationskriege. Die Rebellion brach im Oktober 1641 aus, gefolgt von einigen Monaten Gewalttätigkeiten, bevor im Sommer 1642 die obere Klasse und der Klerus die Konföderation Irland bildeten, eine De-facto-Regierung von Irland."
"http://de.wikipedia.org/wiki/Irische_Rebellion_(1641)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Irische_Rebellion_(1641)"
