"subject","predicate","object"
"http://de.dbpedia.org/resource/Fluggerätelektroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Orthopädietechnik-Mechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Konstruktions-_und_Fertigungstechnischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Postjungbote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Altenpfleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachinformatiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fleischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fotograf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/2000/01/rdf-schema#label","Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883206"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883206"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/2004/02/skos/core#prefLabel","Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beruf"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Pädagoge_(Ausbildung_und_Beruf)"
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://dbpedia.org/ontology/wikiPageID",3084384
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://dbpedia.org/ontology/wikiPageRevisionID",154187432
"http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ausbildungsberuf?oldid=154187432"
"http://de.dbpedia.org/resource/Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Landwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Mechatroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Rettungsassistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verfahrensmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verkäufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Zimmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Ausbildungsberuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Buchhändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroanlagenmonteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
