"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/2000/01/rdf-schema#label","Bischof (Rotterdam)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991594"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8991594"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/2004/02/skos/core#prefLabel","Bischof (Rotterdam)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_nach_Bistum"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Rotterdam)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bistum_Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://dbpedia.org/ontology/wikiPageID",7327570
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://dbpedia.org/ontology/wikiPageRevisionID",118792116
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bischof_(Rotterdam)?oldid=118792116"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)"
"http://de.dbpedia.org/resource/Kategorie:Weihbischof_in_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_(Rotterdam)"
