"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/2000/01/rdf-schema#label","Robert Cowie"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/2000/01/rdf-schema#comment","Robert Cowie (* 3. November 1967 in Willowdale, Ontario) ist ein ehemaliger kanadischer Eishockeyspieler, der unter anderem für die Los Angeles Kings in der National Hockey League und die Eisbären Berlin in der Deutschen Eishockey Liga spielte. Er agierte auf der Position des Verteidigers."
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430455"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rob_Cowie"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqdbp"
"http://de.dbpedia.org/resource/Robert_Cowie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q430455"
"http://de.dbpedia.org/resource/Robert_Cowie","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Robert_Cowie","http://de.dbpedia.org/property/jahre",1991
"http://de.dbpedia.org/resource/Robert_Cowie","http://de.dbpedia.org/property/jahre",1987
"http://de.dbpedia.org/resource/Robert_Cowie","http://de.dbpedia.org/property/jahre",1996
"http://de.dbpedia.org/resource/Robert_Cowie","http://de.dbpedia.org/property/jahre",1997
"http://de.dbpedia.org/resource/Robert_Cowie","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Robert_Cowie","http://de.dbpedia.org/property/jahre",1993
"http://de.dbpedia.org/resource/Robert_Cowie","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Robert_Cowie","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Robert_Cowie","http://xmlns.com/foaf/0.1/name","Cowie, Robert"
"http://de.dbpedia.org/resource/Robert_Cowie","http://xmlns.com/foaf/0.1/name","Rob Cowie"
"http://de.dbpedia.org/resource/Robert_Cowie","http://xmlns.com/foaf/0.1/name","Robert Cowie"
"http://de.dbpedia.org/resource/Robert_Cowie","http://xmlns.com/foaf/0.1/nick","Cowboy"
"http://de.dbpedia.org/resource/Robert_Cowie","http://xmlns.com/foaf/0.1/nick","Cowie, Rob"
"http://de.dbpedia.org/resource/Robert_Cowie","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
