"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mark_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Arenberg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973174"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973174"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Arenberg"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アーレンベルク公"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Arenberg"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Arenberg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://dbpedia.org/ontology/wikiPageID",966473
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://dbpedia.org/ontology/wikiPageRevisionID",126250482
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Arenberg)?oldid=126250482"
"http://de.dbpedia.org/resource/Leopold_Philipp_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)"
"http://de.dbpedia.org/resource/Herzogtum_Arenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)"
"http://de.dbpedia.org/resource/Prosper_Ludwig_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)"
"http://de.dbpedia.org/resource/Karl_Maria_Raimund_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)"
"http://de.dbpedia.org/resource/Philipp_Karl_Franz_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)"
"http://de.dbpedia.org/resource/Karl_Eugen_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)"
"http://de.dbpedia.org/resource/Philipp_Franz_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Arenberg)"
