"subject","predicate","object"
"http://de.dbpedia.org/resource/Ceol","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ceolwulf_(Wessex)"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2000/01/rdf-schema#label","Ceolwulf (Wessex)"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2000/01/rdf-schema#comment","Ceolwulf (auch Ceolulf, Ceolf; † um 611) war von 594/597 bis um 611 König der Gewissæ, einer Volksgruppe die im 7. Jahrhundert als „Westsachsen“ das angelsächsische Königreich Wessex bildete."
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514878"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ceolwulf_de_Wessex"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェオルウルフ_(ウェセックス王)"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q514878"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceolwulf_de_Wessex"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_9vq"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ceolwulf"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceolwulf_del_Wessex"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ceolvulfo_de_Wessex"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceolwulf_of_Wessex"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κέολγουλφ_του_Ουέσσεξ"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://xmlns.com/foaf/0.1/name","Ceolwulf"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://xmlns.com/foaf/0.1/name","Ceolwulf"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://xmlns.com/foaf/0.1/nick","Ceolulf; Ceolf"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_kingdoms.svg"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/elements/1.1/description","König von Wessex"
