"subject","predicate","object"
"http://de.dbpedia.org/resource/Dschabal_al-Achdar_(Oman)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Al-Dschabal_al-Achdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Al-Dschabal al-Achdar (Oman)"
