"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_von_Viermund_(†_1510)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Heinsberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Reuland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_von_Purmerend,_Purmerland_und_Ilpendam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Rheda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Styrum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Wirtemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Zutphen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Broich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Salins)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Hanns_von_Wulfestorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/2000/01/rdf-schema#label","Herr (HRR)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Páni_Svaté_říše_římské"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602481"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8602481"
"http://de.dbpedia.org/resource/Kategorie:Herr_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lords_of_the_Holy_Roman_Empire"
