"subject","predicate","object"
"http://de.dbpedia.org/resource/FINN.no","http://www.w3.org/2000/01/rdf-schema#label","FINN.no"
"http://de.dbpedia.org/resource/FINN.no","http://www.w3.org/2000/01/rdf-schema#comment","FINN.no (deutsch: Finde!) ist eine norwegische Webseite, welche den Zeitungen Adresseavisen, Aftenposten, Bergens Tidende, Fædrelandsvennen und Stavanger Aftenblad gehört.Die Seite bietet einen privaten und kommerziellen Anzeigenmarkt und gehört nach Anzahl der Seitenbesucher neben VG zu den größten Webseiten Norwegens. Die Seite wurde im März 2000 gegründet und hat bei 200.000 Annoncen zirka 2,1 Millionen Besucher pro Monat. Im Jahr werden über Finn.no Waren in einem Gesamtwert von 260 Millionen Kronen (zirka 65 Millionen Euro) umgesetzt. Finn.no beschäftigte Ende 2006 106 Mitarbeiter."
"http://de.dbpedia.org/resource/FINN.no","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7htr"
"http://de.dbpedia.org/resource/FINN.no","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620275"
"http://de.dbpedia.org/resource/FINN.no","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q620275"
"http://de.dbpedia.org/resource/FINN.no","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finn.no"
"http://de.dbpedia.org/resource/FINN.no","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finn.no-logo.png"
"http://de.dbpedia.org/resource/FINN.no","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/FINN.no","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/FINN.no","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FINN.no"
"http://de.dbpedia.org/resource/FINN.no","http://dbpedia.org/ontology/wikiPageID",2207876
"http://de.dbpedia.org/resource/FINN.no","http://dbpedia.org/ontology/wikiPageRevisionID",130973922
"http://de.dbpedia.org/resource/FINN.no","http://dbpedia.org/ontology/wikiPageExternalLink","http://finn.no"
"http://de.dbpedia.org/resource/FINN.no","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FINN.no?oldid=130973922"
"http://de.dbpedia.org/resource/FINN.no","http://dbpedia.org/ontology/abstract","FINN.no (deutsch: Finde!) ist eine norwegische Webseite, welche den Zeitungen Adresseavisen, Aftenposten, Bergens Tidende, Fædrelandsvennen und Stavanger Aftenblad gehört.Die Seite bietet einen privaten und kommerziellen Anzeigenmarkt und gehört nach Anzahl der Seitenbesucher neben VG zu den größten Webseiten Norwegens. Die Seite wurde im März 2000 gegründet und hat bei 200.000 Annoncen zirka 2,1 Millionen Besucher pro Monat. Im Jahr werden über Finn.no Waren in einem Gesamtwert von 260 Millionen Kronen (zirka 65 Millionen Euro) umgesetzt. Finn.no beschäftigte Ende 2006 106 Mitarbeiter."
"http://de.dbpedia.org/resource/FINN.no","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Finn.no-logo.png?width=300"
"http://de.wikipedia.org/wiki/FINN.no","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FINN.no"
