"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamaxanteia","http://www.w3.org/2000/01/rdf-schema#label","Hamaxanteia"
"http://de.dbpedia.org/resource/Hamaxanteia","http://www.w3.org/2000/01/rdf-schema#comment","Hamaxanteia (griechisch Ἁμαξάντεια) war ein antiker attischer Demos der 8. Phyle Hippoth(o)ontis, möglicherweise in der attischen Paralia und somit im Küstenstreifen Attikas gelegen. Als Demos stellte er eine der durch die Kleisthenischen Reformen festgelegten Verwaltungseinheiten dar. Welcher der dreißig übergeordneten Trittyes – Verwaltungseinheiten, von denen je drei eine Phyle bildeten – er zugeordnet war, ist unklar. Lag der Demos an der Küste, so war er der Trittys Eleusis zugeordnet. Der Demos stellte einen Vertreter in der Boule, dem Rat der 500 in Athen."
"http://de.dbpedia.org/resource/Hamaxanteia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμαξάντεια"
"http://de.dbpedia.org/resource/Hamaxanteia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1572671"
"http://de.dbpedia.org/resource/Hamaxanteia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amaxantia"
"http://de.dbpedia.org/resource/Hamaxanteia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572671"
"http://de.dbpedia.org/resource/Hamaxanteia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attischer_Demos"
"http://de.dbpedia.org/resource/Hamaxanteia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamaxanteia"
"http://de.dbpedia.org/resource/Hamaxanteia","http://dbpedia.org/ontology/wikiPageID",5790731
"http://de.dbpedia.org/resource/Hamaxanteia","http://dbpedia.org/ontology/wikiPageRevisionID",144461129
"http://de.dbpedia.org/resource/Hamaxanteia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=vfdkHffQXl4C&pg=PA51&lpg=PA51"
"http://de.dbpedia.org/resource/Hamaxanteia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=e2WGsl7oeEUC&pg=PA177&lpg=PA177"
"http://de.dbpedia.org/resource/Hamaxanteia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamaxanteia?oldid=144461129"
"http://de.dbpedia.org/resource/Hamaxanteia","http://dbpedia.org/ontology/abstract","Hamaxanteia (griechisch Ἁμαξάντεια) war ein antiker attischer Demos der 8. Phyle Hippoth(o)ontis, möglicherweise in der attischen Paralia und somit im Küstenstreifen Attikas gelegen. Als Demos stellte er eine der durch die Kleisthenischen Reformen festgelegten Verwaltungseinheiten dar. Welcher der dreißig übergeordneten Trittyes – Verwaltungseinheiten, von denen je drei eine Phyle bildeten – er zugeordnet war, ist unklar. Lag der Demos an der Küste, so war er der Trittys Eleusis zugeordnet. Der Demos stellte einen Vertreter in der Boule, dem Rat der 500 in Athen. Der Demos war zumindest in hellenistischer Zeit an der Verwaltung der Heiligtümer auf Delos beteiligt und stellte im Jahr 158/157 v. Chr. mit einem gewissen „Philokrates, Sohn des Philokrates, aus dem Demos Hamaxanteia“, einen Priester des Serapis auf Delos. Bekannt ist Hamaxanteia auch durch eine Reliefstele vom Kerameikos, die eine Loutrophoros, flankiert von zwei Lekythen und zwei Aryballoi, darstellt. Die Loutrophoros nennt als Beischrift zu der auf ihr wiedergegebenen Szene einen „Panaitios aus dem Demos Hamaxanteia“."
"http://de.wikipedia.org/wiki/Hamaxanteia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamaxanteia"
