"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Ansgar_(Erzbischof_von_Hamburg-Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Bischof von Bremen"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Bremy_i_Hamburga"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260280"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8260280"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/2004/02/skos/core#prefLabel","Bischof von Bremen"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Bremens"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Diözesanbischof_nach_Bistum"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bremer_Dom"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://dbpedia.org/ontology/wikiPageID",4209083
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",129608398
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bischof_von_Bremen?oldid=129608398"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
