"subject","predicate","object"
"http://de.dbpedia.org/resource/Maroua_Kharbouch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/René_Neuville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Glacis_United_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Jack_Sergeant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Jordan_Pérez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Joseph_Chipolina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Julian_Bado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Jérémy_López","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Matt_Reoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Roy_Chipolina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Allen_Bula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/FC_Britannia_XI","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Kyle_Casciaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Liam_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gorham-Höhle__Gorham-Höhle__1","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/GI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar (englisch [dʒɨˈbɹɒltə], spanisch [xiβɾalˈtaɾ]) ist ein britisches Überseegebiet an der Südspitze der Iberischen Halbinsel. Es steht seit 1704 unter der Souveränität des Vereinigten Königreichs und wurde 1713 von Spanien offiziell im Frieden von Utrecht abgetreten."
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125501644"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035hm"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지브롤터"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gibilterra"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιβραλτάρ"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1410"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジブラルタル"
"http://de.dbpedia.org/resource/Gibraltar","http://www.georss.org/georss/point","36.138333333333335 -5.3533333333333335"
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1383
"http://de.dbpedia.org/resource/Gibraltar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.35333
"http://de.dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gibraltar.svg"
"http://de.dbpedia.org/resource/Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umstrittenes_Territorium"
"http://de.dbpedia.org/resource/Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Küstenregion_des_Mittelmeeres"
"http://de.dbpedia.org/resource/Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abhängiges_Gebiet_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Mittelmeer)"
"http://de.dbpedia.org/resource/Gibraltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Europa)"
"http://de.dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gibraltar"
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageID",1866
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",157931686
"http://de.dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaoerv.de/30_1970/30_1970_2_3_b_427_481.pdf"
