"subject","predicate","object"
"http://de.dbpedia.org/resource/Parachute_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Ort in Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6453456"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Coloradoko_hiriak"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜로라도_주의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コロラド州の都市"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6453456"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://dbpedia.org/ontology/wikiPageID",432759
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",129312834
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Colorado?oldid=129312834"
"http://de.dbpedia.org/resource/Liste_der_Orte_in_Colorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/Fort_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/Niwot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/Eldora_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/Englewood_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/Frederick_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/La_Junta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/Walden_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/Monument_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
"http://de.dbpedia.org/resource/Ludlow_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Colorado"
