"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Eishockeystadion in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lodowiska_w_Szwajcarii"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8547671"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stadi_del_ghiaccio_della_Svizzera"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8547671"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeystadion in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",7016645
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",116556694
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeystadion_in_der_Schweiz?oldid=116556694"
"http://de.dbpedia.org/resource/St._Jakob-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Hallenstadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/St._Galler_Kantonalbank_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
"http://de.dbpedia.org/resource/Vaillant_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_der_Schweiz"
