"subject","predicate","object"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Tunnel Feuerbach"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/2000/01/rdf-schema#comment","Als Tunnel Feuerbach wird ein im Bau befindlicher, etwa 3200 m langer Eisenbahntunnel in Stuttgart bezeichnet. Er wird im Zuge von Stuttgart 21 den Nordkopf des Hauptbahnhofs mit Feuerbach verbinden. Der Bauauftrag wurde am 12. März 2012 vergeben. Der symbolische Baubeginn wurde am 10. Dezember 2014 gefeiert."
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2459949"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2459949"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.georss.org/georss/point","48.807231 9.180276"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.georss.org/georss/point","48.801521 9.176014"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/baubeginn",2014-12-10
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://xmlns.com/foaf/0.1/name","Entrauchungsgebäude"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://xmlns.com/foaf/0.1/name","Zwischenangriff"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8072
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8015
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.18028
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.17601
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gleisplan_3.svg"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahntunnel_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_21"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tunnel_Feuerbach"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://dbpedia.org/ontology/wikiPageID",5123133
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://dbpedia.org/ontology/wikiPageRevisionID",156192633
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/bauherr","http://de.dbpedia.org/resource/DB_Netz"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/ew",9176014
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/ew",9180276
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/länge",3026
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/name","Tunnel Feuerbach"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/ns",48801521
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/ns",48807231
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/nutzung","http://de.dbpedia.org/resource/Eisenbahntunnel"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal1Elevation",235
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal2Elevation",290
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tunnel_Feuerbach?oldid=156192633"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://dbpedia.org/ontology/abstract","Als Tunnel Feuerbach wird ein im Bau befindlicher, etwa 3200 m langer Eisenbahntunnel in Stuttgart bezeichnet. Er wird im Zuge von Stuttgart 21 den Nordkopf des Hauptbahnhofs mit Feuerbach verbinden. Der Bauauftrag wurde am 12. März 2012 vergeben. Der symbolische Baubeginn wurde am 10. Dezember 2014 gefeiert."
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gleisplan_3.svg?width=300"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/fertigstellung",2016
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/freigabe","Dezember 2021"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal1Lat",48785
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal1Long",9180
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal1Name","Nordkopf Stuttgart Hbf"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal1Region","DE-BW"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal2Lat",48811
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal2Long",9171
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal2Name","Portal Feuerbach"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/portal2Region","DE-BW"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/röhren",1
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://de.dbpedia.org/property/überdeckung","6000.0"
"http://de.wikipedia.org/wiki/Tunnel_Feuerbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tunnel_Feuerbach"
