"subject","predicate","object"
"http://de.dbpedia.org/resource/Puja","http://www.w3.org/2000/01/rdf-schema#label","Puja"
"http://de.dbpedia.org/resource/Puja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puja"
"http://de.dbpedia.org/resource/Puja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1236559"
"http://de.dbpedia.org/resource/Puja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puja"
"http://de.dbpedia.org/resource/Puja","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puja"
"http://de.dbpedia.org/resource/Puja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236559"
"http://de.dbpedia.org/resource/Puja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Puja"
"http://de.dbpedia.org/resource/Puja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puja"
"http://de.dbpedia.org/resource/Puja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Puja"
"http://de.dbpedia.org/resource/Puja","http://dbpedia.org/ontology/wikiPageID",6996239
"http://de.dbpedia.org/resource/Puja","http://dbpedia.org/ontology/wikiPageRevisionID",130470490
"http://de.dbpedia.org/resource/Puja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puja_(Buddhismus)"
"http://de.dbpedia.org/resource/Puja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puja_(Hinduismus)"
"http://de.dbpedia.org/resource/Puja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frigyes_Puja"
"http://de.dbpedia.org/resource/Puja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Puja?oldid=130470490"
"http://de.wikipedia.org/wiki/Puja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Puja"
