"subject","predicate","object"
"http://de.wikipedia.org/wiki/Johann_Baptist_Peter_von_Carl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Peter von Carl"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Peter von Carl (* 1761; † 1847) war 1806 Bürgermeister der Stadt Augsburg. Er war einer von zwei Bürgermeistern, die 1806, nach der Mediatisierung, eingesetzt wurden."
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1692580"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1692580"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://xmlns.com/foaf/0.1/name","Johann Baptist Peter von Carl"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://xmlns.com/foaf/0.1/name","Carl, Johann Baptist Peter von"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://purl.org/dc/elements/1.1/description","Bürgermeister der Stadt Augsburg"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://xmlns.com/foaf/0.1/givenName","Johann Baptist Peter von"
"http://de.dbpedia.org/resource/Johann_Baptist_Peter_von_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
