"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_Glup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/2000/01/rdf-schema#label","Person (Friesoythe)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589745"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589745"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Friesoythe)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Cloppenburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friesoythe"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://dbpedia.org/ontology/wikiPageID",8551580
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://dbpedia.org/ontology/wikiPageRevisionID",137815830
"http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Friesoythe)?oldid=137815830"
"http://de.dbpedia.org/resource/Ferdinand_Cloppenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Friesoythe)"
