"subject","predicate","object"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/2000/01/rdf-schema#label","Juha Ahokas"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/2000/01/rdf-schema#comment","Juha Ahokas (* 18. September 1969 in Kokkola) ist ein ehemaliger finnischer Ringer. Ahokas rang in der Klasse bis 120kg und ist 1,89 Meter groß. Er rang für den Verein Nurmon Jymy, davor für Ilmajoen Kisailijat. Trainiert wurde Juha Ahokas von Risto Ahokas. Nach seiner langen Karriere ist er für den Weltringerverband FILA als Kampfrichter tätig."
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407737"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juha_Ahokas"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juha_Ahokas"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1407737"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x96rp"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juha_Ahokas"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://xmlns.com/foaf/0.1/name","Ahokas, Juha"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://xmlns.com/foaf/0.1/name","Juha Ahokas"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://purl.org/dc/elements/1.1/description","finnischer Ringer"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://xmlns.com/foaf/0.1/givenName","Juha"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Ringen)"
"http://de.dbpedia.org/resource/Juha_Ahokas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
