"subject","predicate","object"
"http://de.dbpedia.org/resource/KV_Ostende","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Yves_Vanderhaeghe"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/2000/01/rdf-schema#label","Yves Vanderhaeghe"
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/2000/01/rdf-schema#comment","Yves Vanderhaeghe (* 30. Januar 1970 in Roeselare) ist ein ehemaliger belgischer Fußballspieler und aktueller -trainer. Nachdem er von 2008 bis 2014 als Co-Trainer des KV Kortrijk agierte, ist er seit Juli 2014 als Cheftrainer des belgischen Erstligisten im Amt."
"http://de.dbpedia.org/resource/Yves_Vanderhaeghe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934797"
